"Date","Parashah","Aliyah","Reading","Verses"
28-Sep-2030,"Rosh Hashana I (on Shabbat)",1,"Genesis 21:1-21:4",4
28-Sep-2030,"Rosh Hashana I (on Shabbat)",2,"Genesis 21:5-21:8",4
28-Sep-2030,"Rosh Hashana I (on Shabbat)",3,"Genesis 21:9-21:12",4
28-Sep-2030,"Rosh Hashana I (on Shabbat)",4,"Genesis 21:13-21:17",5
28-Sep-2030,"Rosh Hashana I (on Shabbat)",5,"Genesis 21:18-21:21",4
28-Sep-2030,"Rosh Hashana I (on Shabbat)",6,"Genesis 21:22-21:27",6
28-Sep-2030,"Rosh Hashana I (on Shabbat)",7,"Genesis 21:28-21:34",7
28-Sep-2030,"Rosh Hashana I (on Shabbat)","maf","Numbers 29:1-29:6",6
28-Sep-2030,"Rosh Hashana I (on Shabbat)","Haftara","I Samuel 1:1-2:10",38

29-Sep-2030,"Rosh Hashana II",1,"Genesis 22:1-22:3",3
29-Sep-2030,"Rosh Hashana II",2,"Genesis 22:4-22:8",5
29-Sep-2030,"Rosh Hashana II",3,"Genesis 22:9-22:14",6
29-Sep-2030,"Rosh Hashana II",4,"Genesis 22:15-22:19",5
29-Sep-2030,"Rosh Hashana II",5,"Genesis 22:20-22:24",5
29-Sep-2030,"Rosh Hashana II","maf","Numbers 29:1-29:6",6
29-Sep-2030,"Rosh Hashana II","Haftara","Jeremiah 31:1-19",19

30-Sep-2030,"Tzom Gedaliah",1,"Exodus 32:11-32:14",4
30-Sep-2030,"Tzom Gedaliah",2,"Exodus 34:1-34:3",3
30-Sep-2030,"Tzom Gedaliah",3,"Exodus 34:4-34:10",7

30-Sep-2030,"Tzom Gedaliah (Mincha)",1,"Exodus 32:11-32:14",4
30-Sep-2030,"Tzom Gedaliah (Mincha)",2,"Exodus 34:1-34:3",3
30-Sep-2030,"Tzom Gedaliah (Mincha)","maf","Exodus 34:4-34:10",7
30-Sep-2030,"Tzom Gedaliah (Mincha)","Haftara","Isaiah 55:6-56:8",16

05-Oct-2030,"Ha'azinu",1,"Deuteronomy 32:1-32:6",6
05-Oct-2030,"Ha'azinu",2,"Deuteronomy 32:7-32:12",6
05-Oct-2030,"Ha'azinu",3,"Deuteronomy 32:13-32:18",6
05-Oct-2030,"Ha'azinu",4,"Deuteronomy 32:19-32:28",10
05-Oct-2030,"Ha'azinu",5,"Deuteronomy 32:29-32:39",11
05-Oct-2030,"Ha'azinu",6,"Deuteronomy 32:40-32:43",4
05-Oct-2030,"Ha'azinu",7,"Deuteronomy 32:44-32:52",9
05-Oct-2030,"Ha'azinu","maf","Deuteronomy 32:48-32:52",5
05-Oct-2030,"Ha'azinu","Haftara for Ashkenazim","Hosea 14:2-10; Joel 2:15-27 | Shabbat Shuva (with Ha'azinu)",22
05-Oct-2030,"Ha'azinu","Haftara for Sephardim","Hosea 14:2-10; Micah 7:18-20 | Shabbat Shuva (with Ha'azinu)",12

07-Oct-2030,"Yom Kippur",1,"Leviticus 16:1-16:6",6
07-Oct-2030,"Yom Kippur",2,"Leviticus 16:7-16:11",5
07-Oct-2030,"Yom Kippur",3,"Leviticus 16:12-16:17",6
07-Oct-2030,"Yom Kippur",4,"Leviticus 16:18-16:24",7
07-Oct-2030,"Yom Kippur",5,"Leviticus 16:25-16:30",6
07-Oct-2030,"Yom Kippur",6,"Leviticus 16:31-16:34",4
07-Oct-2030,"Yom Kippur","maf","Numbers 29:7-29:11",5
07-Oct-2030,"Yom Kippur","Haftara","Isaiah 57:14-58:14",22

07-Oct-2030,"Yom Kippur (Mincha)",1,"Leviticus 18:1-18:5",5
07-Oct-2030,"Yom Kippur (Mincha)",2,"Leviticus 18:6-18:21",16
07-Oct-2030,"Yom Kippur (Mincha)","maf","Leviticus 18:22-18:30",9
07-Oct-2030,"Yom Kippur (Mincha)","Haftara","Jonah 1:1-4:11; Micah 7:18-20",51

12-Oct-2030,"Sukkot I (on Shabbat)",1,"Leviticus 22:26-22:33",8
12-Oct-2030,"Sukkot I (on Shabbat)",2,"Leviticus 23:1-23:3",3
12-Oct-2030,"Sukkot I (on Shabbat)",3,"Leviticus 23:4-23:8",5
12-Oct-2030,"Sukkot I (on Shabbat)",4,"Leviticus 23:9-23:14",6
12-Oct-2030,"Sukkot I (on Shabbat)",5,"Leviticus 23:15-23:22",8
12-Oct-2030,"Sukkot I (on Shabbat)",6,"Leviticus 23:23-23:32",10
12-Oct-2030,"Sukkot I (on Shabbat)",7,"Leviticus 23:33-23:44",12
12-Oct-2030,"Sukkot I (on Shabbat)","maf","Numbers 29:12-29:16",5
12-Oct-2030,"Sukkot I (on Shabbat)","Haftara","Zechariah 14:1-21",21

13-Oct-2030,"Sukkot II",1,"Leviticus 22:26-23:3",11
13-Oct-2030,"Sukkot II",2,"Leviticus 23:4-23:14",11
13-Oct-2030,"Sukkot II",3,"Leviticus 23:15-23:22",8
13-Oct-2030,"Sukkot II",4,"Leviticus 23:23-23:32",10
13-Oct-2030,"Sukkot II",5,"Leviticus 23:33-23:44",12
13-Oct-2030,"Sukkot II","maf","Numbers 29:12-29:16",5
13-Oct-2030,"Sukkot II","Haftara","I Kings 8:2-21",20

14-Oct-2030,"Sukkot Chol ha-Moed Day 1",1,"Numbers 29:17-29:19",3
14-Oct-2030,"Sukkot Chol ha-Moed Day 1",2,"Numbers 29:20-29:22",3
14-Oct-2030,"Sukkot Chol ha-Moed Day 1",3,"Numbers 29:23-29:25",3
14-Oct-2030,"Sukkot Chol ha-Moed Day 1",4,"Numbers 29:17-29:22",6

