"Date","Parashah","Aliyah","Reading","Verses"
21-Sep-2028,"Rosh Hashana I",1,"Genesis 21:1-21:4",4
21-Sep-2028,"Rosh Hashana I",2,"Genesis 21:5-21:12",8
21-Sep-2028,"Rosh Hashana I",3,"Genesis 21:13-21:21",9
21-Sep-2028,"Rosh Hashana I",4,"Genesis 21:22-21:27",6
21-Sep-2028,"Rosh Hashana I",5,"Genesis 21:28-21:34",7
21-Sep-2028,"Rosh Hashana I","maf","Numbers 29:1-29:6",6
21-Sep-2028,"Rosh Hashana I","Haftara","I Samuel 1:1-2:10",38

22-Sep-2028,"Rosh Hashana II",1,"Genesis 22:1-22:3",3
22-Sep-2028,"Rosh Hashana II",2,"Genesis 22:4-22:8",5
22-Sep-2028,"Rosh Hashana II",3,"Genesis 22:9-22:14",6
22-Sep-2028,"Rosh Hashana II",4,"Genesis 22:15-22:19",5
22-Sep-2028,"Rosh Hashana II",5,"Genesis 22:20-22:24",5
22-Sep-2028,"Rosh Hashana II","maf","Numbers 29:1-29:6",6
22-Sep-2028,"Rosh Hashana II","Haftara","Jeremiah 31:1-19",19

23-Sep-2028,"Ha'azinu",1,"Deuteronomy 32:1-32:6",6
23-Sep-2028,"Ha'azinu",2,"Deuteronomy 32:7-32:12",6
23-Sep-2028,"Ha'azinu",3,"Deuteronomy 32:13-32:18",6
23-Sep-2028,"Ha'azinu",4,"Deuteronomy 32:19-32:28",10
23-Sep-2028,"Ha'azinu",5,"Deuteronomy 32:29-32:39",11
23-Sep-2028,"Ha'azinu",6,"Deuteronomy 32:40-32:43",4
23-Sep-2028,"Ha'azinu",7,"Deuteronomy 32:44-32:52",9
23-Sep-2028,"Ha'azinu","maf","Deuteronomy 32:48-32:52",5
23-Sep-2028,"Ha'azinu","Haftara for Ashkenazim","Hosea 14:2-10; Joel 2:15-27 | Shabbat Shuva (with Ha'azinu)",22
23-Sep-2028,"Ha'azinu","Haftara for Sephardim","Hosea 14:2-10; Micah 7:18-20 | Shabbat Shuva (with Ha'azinu)",12

24-Sep-2028,"Tzom Gedaliah",1,"Exodus 32:11-32:14",4
24-Sep-2028,"Tzom Gedaliah",2,"Exodus 34:1-34:3",3
24-Sep-2028,"Tzom Gedaliah",3,"Exodus 34:4-34:10",7

24-Sep-2028,"Tzom Gedaliah (Mincha)",1,"Exodus 32:11-32:14",4
24-Sep-2028,"Tzom Gedaliah (Mincha)",2,"Exodus 34:1-34:3",3
24-Sep-2028,"Tzom Gedaliah (Mincha)","maf","Exodus 34:4-34:10",7
24-Sep-2028,"Tzom Gedaliah (Mincha)","Haftara","Isaiah 55:6-56:8",16

30-Sep-2028,"Yom Kippur (on Shabbat)",1,"Leviticus 16:1-16:3",3
30-Sep-2028,"Yom Kippur (on Shabbat)",2,"Leviticus 16:4-16:6",3
30-Sep-2028,"Yom Kippur (on Shabbat)",3,"Leviticus 16:7-16:11",5
30-Sep-2028,"Yom Kippur (on Shabbat)",4,"Leviticus 16:12-16:17",6
30-Sep-2028,"Yom Kippur (on Shabbat)",5,"Leviticus 16:18-16:24",7
30-Sep-2028,"Yom Kippur (on Shabbat)",6,"Leviticus 16:25-16:30",6
30-Sep-2028,"Yom Kippur (on Shabbat)",7,"Leviticus 16:31-16:34",4
30-Sep-2028,"Yom Kippur (on Shabbat)","maf","Numbers 29:7-29:11",5
30-Sep-2028,"Yom Kippur (on Shabbat)","Haftara","Isaiah 57:14-58:14",22

30-Sep-2028,"Yom Kippur (Mincha)",1,"Leviticus 18:1-18:5",5
30-Sep-2028,"Yom Kippur (Mincha)",2,"Leviticus 18:6-18:21",16
30-Sep-2028,"Yom Kippur (Mincha)","maf","Leviticus 18:22-18:30",9
30-Sep-2028,"Yom Kippur (Mincha)","Haftara","Jonah 1:1-4:11; Micah 7:18-20",51

05-Oct-2028,"Sukkot I",1,"Leviticus 22:26-23:3",11
05-Oct-2028,"Sukkot I",2,"Leviticus 23:4-23:14",11
05-Oct-2028,"Sukkot I",3,"Leviticus 23:15-23:22",8
05-Oct-2028,"Sukkot I",4,"Leviticus 23:23-23:32",10
05-Oct-2028,"Sukkot I",5,"Leviticus 23:33-23:44",12
05-Oct-2028,"Sukkot I","maf","Numbers 29:12-29:16",5
05-Oct-2028,"Sukkot I","Haftara","Zechariah 14:1-21",21

06-Oct-2028,"Sukkot Chol ha-Moed Day 1",1,"Numbers 29:17-29:19",3
06-Oct-2028,"Sukkot Chol ha-Moed Day 1",2,"Numbers 29:20-29:22",3
06-Oct-2028,"Sukkot Chol ha-Moed Day 1",3,"Numbers 29:23-29:25",3
06-Oct-2028,"Sukkot Chol ha-Moed Day 1",4,"Numbers 29:17-29:22",6

07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",1,"Exodus 33:12-33:16",5
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",2,"Exodus 33:17-33:19",3
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",3,"Exodus 33:20-33:23",4
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",4,"Exodus 34:1-34:3",3
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",5,"Exodus 34:4-34:10",7
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",6,"Exodus 34:11-34:17",7
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed",7,"Exodus 34:18-34:26",9
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed","maf","Numbers 29:20-29:25",6
07-Oct-2028,"Sukkot Shabbat Chol ha-Moed","Haftara","Ezekiel 38:18-39:16",22
